﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
276,280,,ลิลิตหิโตปเทศ,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=280,
277,281,,หิโตปเทศวัตถุปกรณัม,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=281,
278,282,,กาพย์เห่ชมเครื่องคาวหวาน,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=282,
279,283,,กาพย์เห่เรือ 1,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=283,
280,284,,กาพย์เห่เรือ 2,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=284,
281,285,,อธิไทโพธิบาทว์,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=285,
282,286,,อนันตวิภาค,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=286,
283,287,,อนิรุทธ์คำฉันท์,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=287,
284,288,,บทละครเรื่อง อภัยนุราช,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=288,
285,289,,อักษรนิติ,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=289,
286,290,,อักษรประโยค,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=290,
287,291,,โคลงกลบทอักษรสามหมู่,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=291,
288,292,,บทละครเรื่อง อาบูหะซัน,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=292,
289,293,,เสภาเรื่อง อาบูหะซัน,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=293,
290,294,,อิศรญาณภาษิต,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=294,
291,295,,บทเจรจาเรื่อง อิเหนา,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=295,
292,296,,บทละครเรื่อง อิเหนา 1,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=296,
293,297,,บทละครเรื่อง อิเหนา 2,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=297,
294,298,,บทละครดึกดำบรรพ์เรื่อง อิเหนา,,,-,,,5 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=298,
295,299,,อิเหนาคำฉันท์,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=299,
296,300,,บทละครเรื่อง อุณรุท,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=300,
297,301,,บทละครเรื่อง อุณรุทร้อยเรื่อง,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=301,
298,302,,ลิลิตอุณหิตวิไชย,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=302,
299,303,,อุเทนคำฉันท์,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=303,
300,304,,อุไภยพจน์,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=304,
301,305,,ลิลิตโองการแช่งน้ำ,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=305,
302,306,,ลิลิตกฎหมาย,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=306,
303,307,,กฎหมายตราสามดวง,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=307,
304,308,,กรรมวิภาคกถา,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=308,
305,309,,โคลงกระทู้ของเก่า,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=309,
306,310,,โคลงกระทู้วชิรญาณ,,,-,,,6 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=310,
307,311,,นิราศกาญจนบุรี,,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=311,
308,312,,นิราศเกาะจาน,,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=312,
309,313,,"ไกรทอง, บทละคร",,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=313,
310,314,,ขุนช้างขุนแผน (บทละคร),,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=314,
311,315,,ลิลิตเขาโค,,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=315,
312,316,,ความพยาบาท,,,-,,,3 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=316,
313,317,,กลอนคำอธิษฐานของคุณพุ่ม,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=317,
314,318,,เพลงยาวเครื่องโต๊ะ,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=318,
315,319,,จดหมายความทรงจำของพระเจ้าไปยิกาเธอ กรมหลวงนรินทรเทวี,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=319,
316,320,,จักรทีปนี,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=320,
317,321,,จักรวรรดิวัตรคำฉันท์,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=321,
318,322,,"จันทโครพ, โคลง",,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=322,
319,323,,นิราศจันทร์,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=323,
320,324,,จันทสุริยคติทีปนี,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=324,
321,325,,จุลยุทธการวงศ์,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=325,
322,326,,เพลงยาวเจ้าฟ้ากรมขุนกระษัตรานุชิตทรงปฏิสังขรณ์วัดอไภยทาราม,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=326,
323,327,,โคลงเฉลิมพระเกียรติสมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้ามหามาลา กรมพระยาบำราบปรปักษ์,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=327,
324,328,,ฉันท์ชมกุฎี,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=328,
325,329,,นิราศชมตลาด,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=329,
326,330,,เพลงยาวชมพระยาศรีเพ็ง,,,-,,,4 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=330,
327,331,,ชาฎกว่าด้วยเมื่อประสูติพระเวศสันดร,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=331,
328,332,,ชมพูบดี,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=332,
329,336,,ชินกาลมาลี,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=336,
330,337,,โคลงนิราศชุมพร,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=337,
331,338,,นิราศเชียงใหม่,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=338,
332,339,,ญาติสามัคคีคุณ,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=339,
333,340,,นิราศตังเกี๋ย,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=340,
334,341,,เพลงยาวตำนานหวย,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=341,
335,342,,โคลงตำราช้าง,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=342,
336,343,,ตำรานพรัตน์,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=343,
337,344,,ตำราทำกับข้าวฝรั่ง,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=344,
338,345,,ตำรานารายณ์ประทมสินธุ์,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=345,
339,346,,ตำราพิชัยสงคราม,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=346,
340,347,,ตำราม้าของเก่า,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=347,
341,348,,ตำราม้า,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=348,
342,349,,ตำราไม้ดัด,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=349,
343,350,,ตำรายาพิเศษ,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=350,
344,351,,ตำราโรคนิทาน,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=351,
345,352,,ตำราลักษณะช้าง,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=352,
346,353,,ตำราสร้างพระพุทธรูป,,,-,,,7 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=353,
347,354,,ไตรเพท,,,-,,,7 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=354,
348,355,,เพลงยาวถวายพยากรณ์เมื่อเพลิงไหม้พระที่นั่งอินทราภิเศกมหาปราสาท,,,-,,,7 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=355,
349,356,,ทนนไชยบัญดิต,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=356,
350,357,,กลอนทรงค่อนข้าราชการวังหน้า,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=357,
351,358,,ทวาทศราศี,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=358,
352,359,,นิราศทวาย,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=359,
353,360,,ทศมูลเสือโค,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=360,
354,361,,ทุคคตะสอนบุตร,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=361,
355,362,,เทวีกฤษณาสอนขนิษฐภคินี,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=362,
356,363,,ธนัญชโยวาท,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=363,
357,364,,ธรรมรัตนกถา,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=364,
358,365,,นครศรีธรรมราช,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=365,
359,366,,เพลงยาวนายภิมเสน,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=366,
360,367,,นารายณ์สิบปาง,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=367,
361,368,,นิทานนายคำสอน,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=368,
362,369,,เนาวพยัตติ,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=369,
363,370,,คำกลอนบรรยายธรรมเทียบด้วยตัว ก ข,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=370,
364,371,,ปดลธรรมความเก่า,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=371,
365,372,,นิราศปักษ์ใต้,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=372,
366,373,,ปัญจราชาภิเษก,,,-,,,13 ตุลาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=373,
367,374,,นิราศปากลัด,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=374,
368,375,,พระธรรมเทศนาบวรราชประวัติ,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=375,
369,376,,นิราศพระบาท 2,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=376,
370,377,,พระปฐมสมโพธิแบบธรรมยุตต์,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=377,
371,378,,นิราศพระพุทธบาท,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=378,
372,379,,พระมหาบุรุษลักษณะ,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=379,
373,380,,พระมาลัยกลอนสวด,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=380,
374,381,,"พระรถเมรี, บทละคร",,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=381,
375,382,,พระรถคำกลอน,,,-,,,9 พฤศจิกายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=382,
